Subject,Start Date,Start Time,Location,Description
SUD RAID TRI ADO: Multisports (Lou & Pauline),2024-05-22,14:00,A définir,https://sudraidtriado.yaentrainement.fr/events/18293501
SUD RAID TRI ADO: Natation,2024-05-23,19:15,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap",https://sudraidtriado.yaentrainement.fr/events/18331894
SUD RAID TRI ADO: Sortie VTT à la journée,2024-05-25,10:00,A définir,https://sudraidtriado.yaentrainement.fr/events/18327322
SUD RAID TRI ADO: Championnat de Ligue longue distance (CO),2024-05-26,10:00,"Peyruis, 04310 Peyruis",https://sudraidtriado.yaentrainement.fr/events/18179890
SUD RAID TRI ADO: CO (Patrice),2024-05-27,17:30,A définir,https://sudraidtriado.yaentrainement.fr/events/18293504
SUD RAID TRI ADO: Multisports (Lou et Pauline),2024-05-29,14:00,A définir,https://sudraidtriado.yaentrainement.fr/events/18293508
SUD RAID TRI ADO: Natation,2024-05-30,19:15,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap",https://sudraidtriado.yaentrainement.fr/events/18331899
SUD RAID TRI ADO: Sud Raid Cup 2024 (Saison 1) - Manche 3/3 : Chorges,2024-06-15,13:00,"Salle des fêtes, 05230 Chorges","https://sudraidtriado.yaentrainement.fr/events/18179892  
Toutes les infos et inscriptions : https://sudraid.com/cup/"
SUD RAID TRI ADO: CO Régionale organisé par le club à Chorges,2024-06-16,10:00,"Chanteloube, Chanteloube,  05230 Chorges",https://sudraidtriado.yaentrainement.fr/events/18179893
SUD RAID TRI ADO: Grande parade des sports Ville de Gap !,2024-06-22,15:00,"Gap, 05000 Gap",https://sudraidtriado.yaentrainement.fr/events/18179895
SUD RAID TRI ADO: CHAMPIONNAT DE FRANCE DES CLUBS DE RAID 2024,2024-07-06,08:00,"Lac de Pont de Salars plage des Rousselleries, Les Rousselleries,  12290 Pont-de-Salars","https://sudraidtriado.yaentrainement.fr/events/18179897  
https://www.triathlon-aveyron.fr/championnat-de-france-des-clubs-de-raid/"
